"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berber_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek"
"http://hu.dbpedia.org/resource/Kabil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek"
"http://hu.dbpedia.org/resource/Tamasek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Berber nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://dbpedia.org/ontology/wikiPageID",597823
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13325200
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Berber nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berber_nyelvek?oldid=13325200&ns=14"
