"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/2000/01/rdf-schema#label","Szuzuki Kimijosi"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészek"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageID",73981
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageRevisionID",23884822
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160702113027/http:/www.hirado.hu/2016/07/02/nalunk-el-az-egyik-utolso-szamuraj/%23%7Carchivedate=2016-07-02"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/2016/07/02/nalunk-el-az-egyik-utolso-szamuraj/%7Ctitle=N%C3%A1lunk"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/emberi-eroforrasok-miniszteriuma/hirek/allami-kitunteteseket-es-szakmai-dijakat-adott-at-balog-zoltan20170820"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikishinkageryu.eu"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Harcművész"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/kép","Suzuki_Kimiyoshi.jpg"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/képaláírás","Szuzuki Kimijosi 2015-ben"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/alsablon","--11-22"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://hu.dbpedia.org/property/kitüntetései","Magyar Bronz Érdemkereszt"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/abstract","Szuzuki Kimijosi (Tokió, 1934. január 1.) japán származású, Magyarországon élő harcművész. A kasima sinden dzsikisin kage-rjú kendzsucu és a gódzsú-rjú karate stílusok mestere. A kasima sinden dzsikisin kage-rjú kendzsucu stílusban a legmagasabb - menkyo kaiden - fokozattal rendelkezik, míg a gódzsú-rjú karate stílusban 6. dan fokozatú mester. Anyai nagyapja, Makita Sigekacu (1849-1914) neves harcművész volt, tiszteletére kardvívó iskolájára szokott kasima sinden dzsikisin kage-rjú kenjutsu Makita-ha (Makita-féle) jelzővel utalni, mivel az ő szellemi örökségét viszi tovább családon belül."
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuzuki_Kimijosi?oldid=23884822&ns=0"
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://dbpedia.org/ontology/wikiPageLength",10065
"http://hu.dbpedia.org/resource/Szuzuki_Kimijosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuzuki_Kimijosi"
"http://hu.dbpedia.org/resource/Suzuki_Kimiyoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuzuki_Kimijosi"
"http://hu.wikipedia.org/wiki/Szuzuki_Kimijosi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuzuki_Kimijosi"
