"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireéfsz","http://www.w3.org/2000/01/rdf-schema#label","Pireéfsz"
"http://hu.dbpedia.org/resource/Pireéfsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7c3"
"http://hu.dbpedia.org/resource/Pireéfsz","http://dbpedia.org/ontology/wikiPageID",588972
"http://hu.dbpedia.org/resource/Pireéfsz","http://dbpedia.org/ontology/wikiPageRevisionID",6714006
"http://hu.dbpedia.org/resource/Pireéfsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pireusz"
"http://hu.dbpedia.org/resource/Pireéfsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/Pireéfsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pireéfsz?oldid=6714006&ns=0"
"http://hu.dbpedia.org/resource/Pireéfsz","http://dbpedia.org/ontology/wikiPageLength",39
"http://hu.dbpedia.org/resource/Pireéfsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pireéfsz"
"http://hu.wikipedia.org/wiki/Pireéfsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pireéfsz"
