"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ninhurszag","http://www.w3.org/2000/01/rdf-schema#label","Ninhurszag"
"http://hu.dbpedia.org/resource/Ninhurszag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k7w2"
"http://hu.dbpedia.org/resource/Ninhurszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_istenek"
"http://hu.dbpedia.org/resource/Ninhurszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyaistennők"
"http://hu.dbpedia.org/resource/Ninhurszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Ninhurszag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/wikiPageID",638756
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/wikiPageRevisionID",23293455
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pantheon.org/articles/n/ninhursag.html"
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gatewaystobabylon.com/myths/texts/retellings/enkininhur.htm"
"http://hu.dbpedia.org/resource/Ninhurszag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ninhurszag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ninhurszag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ninhurszag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ninhurszag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/abstract","Ninhurszag vagy Ninhurszang (Dnin-ḫur-saĝ, ékírással 𒀭𒊩𒉺𒌆; DINGIR.NIN.PA×TÚG/PA.DUN3, átírásban Ninḫursaĝ) a mezopotámiai mitológia föld- és anyaistennője, mindkét minőségében a termékenység jelképe, oltalmazó patrónus, Sumer hét nagy istenének egyike. Talán Ki, An felesége volt az előképe, majd azonosult vele Nintu istennő is, és rajta keresztül kapcsolatban van Ereskigal kultuszával is, valamint a hettita Hannahannah tiszteletével is. Tisztelték Ninmah (Nagy Királynő), Mama vagy Mami (magyarul gyakorlatilag azt jelenti, ahogy hangzik, Anya), valamint Aruru, az akkád korban pedig Belet-ili néven is. További gyakori neve: Ninszikil (Dnin-sikil)."
"http://hu.dbpedia.org/resource/Ninhurszag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ninhurszag?oldid=23293455&ns=0"
"http://hu.dbpedia.org/resource/Ninhurszag","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Ninhurszag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ninhurszag"
"http://hu.dbpedia.org/resource/Ninsikil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.dbpedia.org/resource/Aruru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.dbpedia.org/resource/Belet-ili","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.dbpedia.org/resource/Ninszikil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.dbpedia.org/resource/Ninmah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninhurszag"
"http://hu.wikipedia.org/wiki/Ninhurszag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ninhurszag"
