"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/2000/01/rdf-schema#label","Ampus"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs7r7"
"http://hu.dbpedia.org/resource/Ampus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/wikiPageID",1227000
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/wikiPageRevisionID",18940333
"http://hu.dbpedia.org/resource/Ampus","http://xmlns.com/foaf/0.1/name","Ampus"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/név","Ampus"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/terület",82
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/népsűrűség",11
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","-70440.0"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/kerület","Draguignan"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/kanton","Draguignan"
"http://hu.dbpedia.org/resource/Ampus","http://hu.dbpedia.org/property/népesség",931
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/abstract","Ampus egy 931 lakosú (január 1, 2012) település, Franciaországban, Var megyében a Provence-Alpes-Côte d’Azur-on, a Draguignan kerületben és Draguignan kantonban."
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/populationTotal",931
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Draguignan"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Provence-Alpes-Côte_d’Azur"
"http://hu.dbpedia.org/resource/Ampus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ampus?oldid=18940333&ns=0"
"http://hu.dbpedia.org/resource/Ampus","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Ampus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ampus"
"http://hu.wikipedia.org/wiki/Ampus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ampus"
