"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Adrian_Mutu","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Aïssa_Laïdouni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Aïssa_Laïdouni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Voluntari"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/2000/01/rdf-schema#label","FC Voluntari"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilfov_megye"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://dbpedia.org/ontology/wikiPageID",1770094
"http://hu.dbpedia.org/resource/FC_Voluntari","http://dbpedia.org/ontology/wikiPageRevisionID",23839086
"http://hu.dbpedia.org/resource/FC_Voluntari","http://xmlns.com/foaf/0.1/name","FC Voluntari"
"http://hu.dbpedia.org/resource/FC_Voluntari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
