"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://www.w3.org/2000/01/rdf-schema#label","Korallcsőrű földikakukk"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4tpn"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://dbpedia.org/ontology/wikiPageID",265262
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22487245
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Carpococcyx+renauldi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/coral-billed-ground-cuckoo-carpococcyx-renauldi/film-was-made-hideout-aslo-some-patience-after"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korallcsőrű_földikakukk","http://hu.dbpedia.org/property/name","Korallcsőrű földikakukk"
