"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes paradicsommadár"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnwld"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macgregoria"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageID",753468
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",20690305
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/macgregors-honeyeater-macgregoria-pulchra%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9094.00&pagenumber=&order=taxonomy&view=3%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/XCspeciesprofiles.php%3Fspecies_nr2=9094.00&pagenumber=&order=taxonomy&view=3"
"http://hu.dbpedia.org/resource/Pápaszemes_paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
