"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://www.w3.org/2000/01/rdf-schema#label","Beloozerói fejedelmek családfája"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageID",1025601
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageRevisionID",22149623
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://dbpedia.org/ontology/abstract","Az alábbi családfa a beloozerói fejedelmeket tartalmazza."
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beloozerói_fejedelmek_családfája?oldid=22149623&ns=0"
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beloozerói_fejedelmek_családfája"
"http://hu.wikipedia.org/wiki/Beloozerói_fejedelmek_családfája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beloozerói_fejedelmek_családfája"
