"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/2000/01/rdf-schema#label","StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nh1"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_64-játékok"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_videójátékai"
"http://hu.dbpedia.org/resource/StarCraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageID",364183
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageRevisionID",23132898
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/18925251/"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://sclegacy.com/editorials/34-general/270-starcraft-evolution%7Cpublisher=StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://starcraft.lap.hu"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.blizzard.com/en-us/games/sc/"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100711114914/http:/sclegacy.com/editorials/34-general/270-starcraft-evolution%7Carchivedate=2010-07-11"
"http://hu.dbpedia.org/resource/StarCraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015045219/http:/www.battle.net/scc/"
"http://hu.dbpedia.org/resource/StarCraft","http://xmlns.com/foaf/0.1/name","StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:StarCraft"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/adathordozó","CD-ROM, Nintendo 64-kazetta"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadásiDátum","Windows"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadásiDátum",1998
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadásiDátum",1999
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadásiDátum",2000
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","Windows, Mac OS:"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","Nintendo 64:"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nintendo"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sierra_Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/kiadó","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/StarCraft","http://hu.dbpedia.org/property/korhatár","USK: 12+"
