"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Móricz Zsigmond"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://dbpedia.org/ontology/wikiPageID",771968
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",22865852
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://www.w3.org/2004/02/skos/core#prefLabel","Móricz Zsigmond"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Móricz_Zsigmond?oldid=22865852&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond_rokonai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond"
