"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://www.w3.org/2000/01/rdf-schema#label","Szent Vid-hegy"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kőszegi-hegység_hegyei"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://dbpedia.org/ontology/wikiPageID",945382
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23787793
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://xmlns.com/foaf/0.1/name","Szent Vid-hegy"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Vid-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
