"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://www.w3.org/2000/01/rdf-schema#label","Fátimai jelenések"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kzr2"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageID",45393
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageRevisionID",23785249
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118211349/http:/www.panoramio.com/group/8141/photos"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatima.be/"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hyIpE1_qIFM&feature=related"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intratext.com/IXT/HUN0024/_INDEX.HTM"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zarandok.hu/%3Fm_id=47&m_op=view&id=406&sessid=KjI1ODI3MDA5MTI0Mjc1OTUxODIwNDM2NTE4"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226154433/http:/www.fatimaconference.org/index.htm"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatima.be"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/date",20201207085741
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/date",20120112102843
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/url","http://www.zarandok.hu/%3Fm_id=47&m_op=view&id=406&sessid=KjI1ODI3MDA5MTI0Mjc1OTUxODIwNDM2NTE4"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://hu.dbpedia.org/property/url","http://www.fatima.be/"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/abstract","A fatimai jelenések – számszerűen hat – 1917-ben történtek a portugáliai Fátima kisváros közelében. A római katolikus egyház által elfogadott álláspont szerint a Szűzanya valóban megjelent a három pásztorgyereknek. A hatodik jelenés, a napcsoda, 1917. október 13-án történt, és a becslésektől függően 30-70 000 ember látta."
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fátimai_jelenések?oldid=23785249&ns=0"
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://dbpedia.org/ontology/wikiPageLength",13056
"http://hu.dbpedia.org/resource/Fátimai_jelenések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fátimai_jelenések"
"http://hu.dbpedia.org/resource/Pietà_(Málta)","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Fátimai_jelenések"
"http://hu.dbpedia.org/resource/Fatimai_jelenések","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fátimai_jelenések"
"http://hu.dbpedia.org/resource/Napcsoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fátimai_jelenések"
"http://hu.wikipedia.org/wiki/Fátimai_jelenések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fátimai_jelenések"
