"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/2015._januári_mariupoli_rakétatámadás","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/Arhip_Ivanovics_Kuindzsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/FK_Mariupol","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/FK_Mariupol","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/2000/01/rdf-schema#label","Mariupol"
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fpvs"
"http://hu.dbpedia.org/resource/Mariupol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Mariupol","http://dbpedia.org/ontology/wikiPageID",150474
"http://hu.dbpedia.org/resource/Mariupol","http://dbpedia.org/ontology/wikiPageRevisionID",21605774
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/kép","Theatre Mariupol east.jpg"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/képaláírás","A Mariupol színház"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/magyarNév","Mariupol"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/terület",166
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/weboldal","www.marsovet.org.ua"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/alapításÉve",1779
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/címer","Mariupol gerb.png"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/polgármester","Jurij Jurijovics Hotlubej"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/zászló","Flag Mariupol.jpg"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/közigazgatásiTerület","Donecki terület"
"http://hu.dbpedia.org/resource/Mariupol","http://hu.dbpedia.org/property/ukránNév","Маріуполь"
"http://hu.dbpedia.org/resource/Mariupol","http://dbpedia.org/ontology/abstract","Mariupol (ukránul: Маріуполь; oroszul: Мариуполь) területi jelentőségű (alárendeltségű) város Ukrajna Donecki területén. Lakosságának száma: 500 000 (2007). Területe 166 km². Fontos kikötő és ipari központ. Nehézipara jelentős, a városban két acélmű is működik. 2014. június 13-tól a Donecki terület ideiglenes székhelye."
"http://hu.dbpedia.org/resource/Mariupol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariupol?oldid=21605774&ns=0"
"http://hu.dbpedia.org/resource/Mariupol","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Mariupol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariupol"
"http://hu.dbpedia.org/resource/Szerhij_Pavlovics_Baltacsa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.dbpedia.org/resource/Szerhij_Pavlovics_Baltacsa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mariupol"
"http://hu.wikipedia.org/wiki/Mariupol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariupol"
