"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepál_városai","http://www.w3.org/2000/01/rdf-schema#label","Nepál városai"
"http://hu.dbpedia.org/resource/Nepál_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Nepál_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_városai"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageID",179545
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22404001
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://butwalmun.gov.np/%3Flanguage=en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://birgunjmun.gov.np/"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tulsipurmun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghorahimun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://kalaiyamun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetaudamun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://biratnagarmun.gov.np/"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://itaharimun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepalgunjmun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhangadhimun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170902181156/http:/www.dharan.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bharatpurmun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janakpurmun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathmandu.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://lalitpurmun.gov.np/en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokharamun.gov.np/%3Flanguage=en"
"http://hu.dbpedia.org/resource/Nepál_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nepál_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/abstract","Nepál városainak listája népesség szerint"
"http://hu.dbpedia.org/resource/Nepál_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepál_városai?oldid=22404001&ns=0"
"http://hu.dbpedia.org/resource/Nepál_városai","http://dbpedia.org/ontology/wikiPageLength",11145
"http://hu.dbpedia.org/resource/Nepál_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepál_városai"
"http://hu.wikipedia.org/wiki/Nepál_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepál_városai"
