"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Argentína az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01189_fv"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",413984
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22677256
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/argentina%7Cpublisher=olympic.org%7Ctitle=Argentina%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ARG/%7Cpublisher=sports-reference.com%7Ctitle=Argentina%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20080906195706/http:/www.sports-reference.com/olympics/countries/ARG/%7Carchivedate=2008-09-06"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
