"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Kovács Marianna"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bábművészek"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajószentpéteriek"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageID",1624175
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",23318580
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407110652/http:/www.filmacademy.hu/hu/osztalyok/osztaly-adatlap/49"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestbabszinhaz.hu/babszinhaztarsulat/kovacs-marianna/"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/a-csodakut-257319.html"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/osztaly/szinesz-babszinesz-tagozat-regi-2000-2004/"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://szfe.hu/osztaly/szinmuvesz-babszinesz-szakirany-2012-2017/"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/balogh_geza.a-babjatek-magyarorszagon.html"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/mese-a-sorol/directing-9993"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/kovacs-marianna/person-19482"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.24.hu/musorok/film/dus-kiraly-madara/"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/kovacs-marianna-409%23panel1"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/644.html"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/abstract","Kovács Marianna (Sajószentpéter, 1960. január 20. –) magyar bábszínész, tanár, színészpedagógus."
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_Marianna?oldid=23318580&ns=0"
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://dbpedia.org/ontology/wikiPageLength",7719
"http://hu.dbpedia.org/resource/Kovács_Marianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_Marianna"
"http://hu.wikipedia.org/wiki/Kovács_Marianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_Marianna"
