"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Harsányi Pál"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_numizmatikusok"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mányiak"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://dbpedia.org/ontology/wikiPageID",987093
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20569349
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/h-75B54/harsanyi-pal-75C73/"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://hu.dbpedia.org/property/szakma","numizmatikus"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://dbpedia.org/ontology/abstract","Harsányi Pál (Mány, 1882. november 20. – Budapest, 1929. május 25.) numizmatikus."
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_Pál?oldid=20569349&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://dbpedia.org/ontology/wikiPageLength",2960
"http://hu.dbpedia.org/resource/Harsányi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_Pál"
"http://hu.wikipedia.org/wiki/Harsányi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_Pál"
