"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női terep-kerékpározás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7gg2"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",928943
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23553533
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Ctitle=2008"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120175909/http:/www.sports-reference.com/olympics/summer/2008/CYC/womens-mountainbike-cross-country.html%7Carchivedate=2011-01-20"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826183216/http:/www.la84foundation.org/6oic/OfficialReports/2008/2008Results_Book1.pdf%7Carchivedate=2012-08-26"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2008/CYC/womens-mountainbike-cross-country.html%7Ctitle=Cycling"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Sabine_Spitz"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Irina_Nyikolajevna_Kalentyjeva"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","RUS"
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Női_terep-kerékpározás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2004
