"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Muravidék_elcsatolásának_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Boszniai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Délszláv_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Horvátországi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://dbpedia.org/ontology/wikiPageID",1574832
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20335145
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszlávia történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszlávia_történelme?oldid=20335145&ns=14"
"http://hu.dbpedia.org/resource/Kisantant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Koszovói_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Magyar_irredentizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Nemzetközi_Törvényszék_(Jugoszlávia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Rapallói_egyezmény_(1920)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Vendvidéki_offenzíva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_történelme"
