"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi József (kanonok)"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://dbpedia.org/ontology/wikiPageID",213675
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22240470
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://dbpedia.org/ontology/abstract","Keresztúri Erdélyi József (? – 1800) kanonok és nagyprépost."
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_József_(kanonok)?oldid=22240470&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1653
"http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_József_(kanonok)"
"http://hu.wikipedia.org/wiki/Erdélyi_József_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_József_(kanonok)"
