"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","6-os metró (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1121434
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799683
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_metró_(egyértelműsítő_lap)?oldid=21799683&ns=0"
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",474
"http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_metró_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/6-os_metró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/6-os_metró_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_metró_(egyértelműsítő_lap)"
