"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barokk_antikva","http://www.w3.org/2000/01/rdf-schema#label","Barokk antikva"
"http://hu.dbpedia.org/resource/Barokk_antikva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Barokk_antikva","http://dbpedia.org/ontology/wikiPageID",835911
"http://hu.dbpedia.org/resource/Barokk_antikva","http://dbpedia.org/ontology/wikiPageRevisionID",22484903
"http://hu.dbpedia.org/resource/Barokk_antikva","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/antikvak.php"
"http://hu.dbpedia.org/resource/Barokk_antikva","http://dbpedia.org/ontology/abstract","A barokk antikva egyike a betűtípusok tízes csoportosításának."
"http://hu.dbpedia.org/resource/Barokk_antikva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barokk_antikva?oldid=22484903&ns=0"
"http://hu.dbpedia.org/resource/Barokk_antikva","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Barokk_antikva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barokk_antikva"
"http://hu.wikipedia.org/wiki/Barokk_antikva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barokk_antikva"
