"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://www.w3.org/2000/01/rdf-schema#label","Musculus helicis major"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftnw7"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://dbpedia.org/ontology/wikiPageID",117682
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://dbpedia.org/ontology/wikiPageRevisionID",22464932
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://dbpedia.org/ontology/abstract","A musculus helicis major egy apró izom a (concha auricularis)."
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_helicis_major?oldid=22464932&ns=0"
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://dbpedia.org/ontology/wikiPageLength",1012
"http://hu.dbpedia.org/resource/Musculus_helicis_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_helicis_major"
"http://hu.wikipedia.org/wiki/Musculus_helicis_major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_helicis_major"
