"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/2000/01/rdf-schema#label","Maria Hill"
"http://hu.dbpedia.org/resource/Maria_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Maria_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageID",1280587
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",22387083
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824232627/http:/marvelcinematicuniverse.wikia.com/wiki/Maria_Hill"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://io9.com/captain-america-2-deleted-scene-reveals-maria-hills-lar-1615772138"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Hill,_Maria"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0165041/"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906031300/http:/marvel.wikia.com/wiki/Maria_Hill_(Earth-616)"
"http://hu.dbpedia.org/resource/Maria_Hill","http://xmlns.com/foaf/0.1/name","Maria Hill"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/név","Maria Hill"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/csapat","S.H.I.E.L.D."
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/lektor",2015
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/elsőMegjelenés","The New Avengers #4"
"http://hu.dbpedia.org/resource/Maria_Hill","http://hu.dbpedia.org/property/elsőMegjelenésDátuma",2005
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/abstract","Maria Hill a Marvel Comics képregényszereplője. SHIELD-ügynöknő, aki Nick Fury keze alatt tevékenykedik. Bár nagyon szép, látszólag nincs senkije. Ügyes lövész, jó taktikus és a verekedéstől sem riad vissza. Ért a technikához, és később a SHIELD zászlóshajóján már kapitányi posztban látjuk viszont. A Bosszúállók 2012-es megjelenése óta minden Bosszúállós filmben szerepet kapott. Fekete haja van, nagy világoskék szemei, szép arca és rugalmas, vékony testalkata. Hill segít kimenteni Amerikai Kapitányt (Steve Rogers) és Fekete Özvegyet (Natasha Romanoff) mikor a Tél katonájában Brock Rumlow emberei elrabolják őket és ki akarják végezni. A nő számtalanszor bizonyítja hogy helyén van az esze meg a szíve, és hogy jó katona is egyben. A szerepet Cobie Smulders játssza, magyar hangja általában Szinetár Dóra."
"http://hu.dbpedia.org/resource/Maria_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Hill?oldid=22387083&ns=0"
"http://hu.dbpedia.org/resource/Maria_Hill","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Maria_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Hill"
"http://hu.wikipedia.org/wiki/Maria_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Hill"
