"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Doktor_Minorka_Vidor_nagy_napja","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Dóra_jelenti_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Dóra_jelenti_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Kertész Ákos"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl4z6"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
