"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Horváth_Dénes","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://dbpedia.org/ontology/wikiPageID",1071017
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://dbpedia.org/ontology/wikiPageRevisionID",23524049
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://gytsz.pte.hu/index.php%3Fpage=egyseg&egy_id=1620&nyelv=hun&menu="
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://dbpedia.org/ontology/abstract","A gyógyszertechnológia a gyógyszerkészítéssel és gyógyszergyártással foglalkozó gyógyszerészeti tudományág. A gyógyszerkészítés története egyidős az emberiséggel. Az őskortól kezdődően máig halmozódik az a kezdetben tapasztalati, később a tudományos kutatásokkal szerzett hatalmas ismeretanyag, amire a korszerű gyógyszeres terápia épül. Napjainkban a gyógyszerfejlesztés célirányos, ütemezett, tudományos megalapozottságú tevékenységek összessége, melynek célja a terápia tökéletesítése és a gyógyszeres kezelés biztonsága. Az utóbbi években a kémiai alapú hatóanyag-kutatás mellett a biológiai gyógyszerek és a hatóanyag leadó rendszerek kutatása és fejlesztése egyre nagyobb szerepet tölt be."
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyszertechnológia?oldid=23524049&ns=0"
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://dbpedia.org/ontology/wikiPageLength",8154
"http://hu.dbpedia.org/resource/Gyógyszertechnológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyszertechnológia"
"http://hu.wikipedia.org/wiki/Gyógyszertechnológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyszertechnológia"
