"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tashi","http://www.w3.org/2000/01/rdf-schema#label","Tashi"
"http://hu.dbpedia.org/resource/Tashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Tashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tashi","http://dbpedia.org/ontology/wikiPageID",1418716
"http://hu.dbpedia.org/resource/Tashi","http://dbpedia.org/ontology/wikiPageRevisionID",23058368
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/eredetiAdó","Seven Network"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Seven_Network"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/gyártó","Flying Bark Productions"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Jacqueline Marriott"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Emma Tate"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Althea Aseoche"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Cameron Ralph"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Mary Hutson"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Charlotte Rose Hamelyn"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Tin Pang"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","James Buckingham"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Leon Williams"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Cameron ""Cam"" raplh"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/hang","Dan Russel"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/honlap","www.flyingbark.com.au/tashi/"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/imdbId",4235048
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/porthuId",179034
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/producer","Tracy Lenon"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/producer","Barbara Stephen"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/rendező","Noel Cleary"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/rendező","Marc Wasik"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/utolsóSugárzás",2015
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/vezetőProducer","Jim Ballantine"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/vezetőProducer","Chris Rose"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Zoe Harrington"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Laurent Auclair"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Jane Bodie"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Alexa Moses"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","David Evans"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Joshua Tyler"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Sam Meikle"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Cleon Prineas"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Giula Sandler"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Michelle Offen"
"http://hu.dbpedia.org/resource/Tashi","http://hu.dbpedia.org/property/író","Charlotte Rose Hamlyn"
