"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battambang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Bokor_Hill_Station","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Kambodzsa_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Phnompen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Sihanoukville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Sziemreap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa települései"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://dbpedia.org/ontology/wikiPageID",1378912
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20952705
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kambodzsa"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodzsa települései"
"http://hu.dbpedia.org/resource/Kategória:Kambodzsa_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kambodzsa_települései?oldid=20952705&ns=14"
