"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/2000/01/rdf-schema#label","Nico Brandenburger"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws9jhc"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/wikiPageID",1235289
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/wikiPageRevisionID",21499403
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnfc.com/player/181125/nico-brandenburger"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/nico-brandenburger/profil/spieler/146165"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U17-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borussia_Mönchengladbach_keret"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/cím","Borussia Mönchengladbach keretek"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/név","Nico Brandenburger"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/teljesNév","Nico Steven Brandenburger"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/címstílus","background-color:white; color:black;"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/juniorKlub","BFC Preussen"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hertha_BSC"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottOrszág","német"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/abstract","Nico Steven Brandenburger (Berlin, 1995. január 17. –) német utánpótlás-válogatott labdarúgó, jelenleg a Borussia Mönchengladbach játékosa. A 2012-es U17-es labdarúgó-Európa-bajnokságon részvevő német U17-es labdarúgó válogatott tagja volt."
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/birthName","Nico Steven Brandenburger"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nico_Brandenburger?oldid=21499403&ns=0"
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://dbpedia.org/ontology/wikiPageLength",5645
"http://hu.dbpedia.org/resource/Nico_Brandenburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nico_Brandenburger"
"http://hu.wikipedia.org/wiki/Nico_Brandenburger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nico_Brandenburger"
