"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Afroázsiai nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://dbpedia.org/ontology/wikiPageID",75413
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13364351
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Afroázsiai nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afroázsiai_nyelvek?oldid=13364351&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Kusita_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Sémi_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Nosztratikus_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Berber_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
