"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/2000/01/rdf-schema#label","Vörösmajor"
"http://hu.dbpedia.org/resource/Vörösmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Vörösmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageID",27938
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageRevisionID",23834848
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=96"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2392"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-556784&pos_y=-1291310&size=full&lang=sk&sipka=1&name=Hviezdoslavov%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hviezdoslavov/hviezdoslavov.html"
"http://hu.dbpedia.org/resource/Vörösmajor","http://xmlns.com/foaf/0.1/name","Vörösmajor"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/név","Vörösmajor"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/terület",10.5
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/weboldal","www.hviezdoslavov.sk"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/alapításÉve",1921
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/helyiNév","Hviezdoslavov"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/irányítószám",93041
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/polgármester","Marek Kúdela"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/járás","Dunaszerdahelyi"
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/térképE",17
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Vörösmajor","http://hu.dbpedia.org/property/kistérség","Dunamente"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/abstract","Vörösmajor (szlovákul Hviezdoslavov) község Szlovákiában, a Nagyszombati kerületben, a Dunaszerdahelyi járásban."
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/areaCode","031"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/postalCode","930 41"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vörösmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösmajor?oldid=23834848&ns=0"
"http://hu.dbpedia.org/resource/Vörösmajor","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Vörösmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörösmajor"
"http://hu.dbpedia.org/resource/Hviezdoslavfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösmajor"
"http://hu.dbpedia.org/resource/Hviezdoslavov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösmajor"
"http://hu.wikipedia.org/wiki/Vörösmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörösmajor"
