"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-székesegyház (Bácskeresztúr)"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://dbpedia.org/ontology/wikiPageID",1569716
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://dbpedia.org/ontology/wikiPageRevisionID",23909083
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://dbpedia.org/ontology/abstract","A Szent Miklós-székesegyház (szerbül: Кафедральный собор св. Николая, Katedrala sv. Nikole), más néven bácskeresztúri székesegyház egy vallási épület Bácskeresztúron, Kúla községben, Szerbiában. A bizánci rítust követő templom a Bácskeresztúri Szent Miklós-egyházmegye székesegyházaként szolgál. Az addig Kőrösi egyházmegyés templomot 2003. augusztus 28-án, a Szerbiai (eleinte Szerbia-Montenegrói) apostoli exarchátus megalapításával együtt emelték székesegyházi rangra II. János Pál pápa pontifikátusának idején. A jelenlegi templomot 1784-ben építették, de 1836-ban újjáépült, amit az északi bejárati portál felirata is tanusít. 1961-1963. közt ikonosztáz teljes körű helyreállításon esett át. Néhány restaurálási munkát 1972-ben végeztek el."
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Bácskeresztúr)?oldid=23909083&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://dbpedia.org/ontology/wikiPageLength",1443
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Bácskeresztúr)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)"
