"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://www.w3.org/2000/01/rdf-schema#label","1968-as sakkolimpia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj4s6"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiák"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_sportban"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageID",1145289
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageRevisionID",20812741
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.chessbase.com/post/die-geschichte-der-schacholympiaden-6-"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/1968/1968in.html"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/1968/1968in.html%23review"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkolimpia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/dátum","--11-07"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/honlap","http://www.olimpbase.org/1968/1968in.html"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/rendező","Svájc"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",53
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/egyébCím",18
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/előzőTorna",1966
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/helyszínek","Padiglione Conza"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/következőTorna",1970
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/sporteseményNeve",18
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://hu.dbpedia.org/property/városok","http://hu.dbpedia.org/resource/Lugano"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/abstract","A 18. sakkolimpia 1968. október 17. és november 7. között Svájcban, Luganóban került megrendezésre. Helyszíne a Padiglione Conza volt. A versenyt sorrendben kilencedik alkalommal a Szovjetunió válogatottja nyerte. Magyarország a 6. helyen végzett."
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1968-as_sakkolimpia?oldid=20812741&ns=0"
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://dbpedia.org/ontology/wikiPageLength",22576
"http://hu.dbpedia.org/resource/1968-as_sakkolimpia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1968-as_sakkolimpia"
"http://hu.wikipedia.org/wiki/1968-as_sakkolimpia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1968-as_sakkolimpia"
