"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/2000/01/rdf-schema#label","Kistovka"
"http://hu.dbpedia.org/resource/Kistovka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Novoszibirszki_terület_települései"
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/wikiPageID",1558453
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/wikiPageRevisionID",22753774
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusgeo.clow.ru/2/125.htm%23170"
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522144918/http:/loi.sscc.ru/bdm/nso/attr/nso.files/kyshtovka.htm"
"http://hu.dbpedia.org/resource/Kistovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kistovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kistovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kistovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/abstract","Kistovka (oroszul: Кыштовка) falu Oroszország ázsiai részén, a Novoszibirszki területen; a Kistovkai járás székhelye. Népessége: 5282 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Kistovka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kistovka?oldid=22753774&ns=0"
"http://hu.dbpedia.org/resource/Kistovka","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Kistovka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kistovka"
"http://hu.wikipedia.org/wiki/Kistovka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kistovka"
