"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_luhanszki_határállomás_bevétele","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság"
"http://hu.dbpedia.org/resource/Debalcevei_csata","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság"
"http://hu.dbpedia.org/resource/Igor_Venyegyiktovics_Plotnyickij","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Luhanszki Népköztársaság"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hm1g_"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-es_oroszbarát_zavargások_Ukrajnában"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_elismert_államok"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1174372
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23761159
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_státuszú_államok_Európában"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/esemény","Kikiáltás"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/esemény","Népszavazás hatálybalépése"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/esemény","Népszavazás"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/esemény","Egyezmény a Donyecki Népköztársasággal való konföderáció megalapításáról"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/teljesNév","Luhanszki Népköztársaság"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/térkép","Location of Lugansk People's Republic.png"
"http://hu.dbpedia.org/resource/Luhanszki_Népköztársaság","http://hu.dbpedia.org/property/címer","COA LPR oct 2014.png"
