"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://www.w3.org/2000/01/rdf-schema#label","Betéti társaság"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02567r7"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageID",151114
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageRevisionID",23489098
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=159096"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=101618"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710201053/http:/www.1000ev.hu/index.php%3Fa=3&param=5692"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/abstract","A betéti társaság, (rövidítve Bt.) az új Polgári Törvénykönyv, a 2013. évi V. törvény (új Ptk.) szerinti, jogi személyiséggel rendelkező (korábban, a gazdasági társaságokról szóló 2006. évi IV. törvény szerint még jogi személyiség nélküli volt) gazdasági társaságok egyik típusa."
"http://hu.dbpedia.org/resource/Betéti_társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betéti_társaság?oldid=23489098&ns=0"
"http://hu.dbpedia.org/resource/Betéti_társaság","http://dbpedia.org/ontology/wikiPageLength",6763
"http://hu.dbpedia.org/resource/Betéti_társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betéti_társaság"
"http://hu.dbpedia.org/resource/Bt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Betéti_társaság"
"http://hu.wikipedia.org/wiki/Betéti_társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betéti_társaság"
