"subject","predicate","object"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://www.w3.org/2000/01/rdf-schema#label","Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s158"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freonok"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://dbpedia.org/ontology/wikiPageID",179898
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://dbpedia.org/ontology/wikiPageRevisionID",23562112
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R59"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S59"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/imagefilel","Dichlorodifluoromethane.png"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/imagefiler","Dichlorodifluoromethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/imagesizel",140
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/imagesizer",140
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/iupacname","Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://hu.dbpedia.org/property/othernames","Szén-diklorid-difluorid, diklór-difluor-metán, Freon 12, R-12, CFC-12, P-12, Propellant 12, Halon 122, Arcton 6, Arcton 12, UN 1028"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://dbpedia.org/ontology/abstract","A difluor-diklórmetán (R-12, Freon-12, CFC-12), egy klórozott-fluorozott szénhidrogén-származék (halogénezett szénhidrogén), melyet hűtőanyagként vagy aeroszol-hajtógáznak használtak 1995-ig, amikor betiltották ózonkárosító hatása miatt (Montréali jegyzőkönyv). Szerves oldószerekben oldódik."
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Difluor-diklórmetán?oldid=23562112&ns=0"
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Difluor-diklórmetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/CFC-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/Diklór-difluor-metán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/E940","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Difluor-diklórmetán"
"http://hu.dbpedia.org/resource/Freon-12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Difluor-diklórmetán"
"http://hu.wikipedia.org/wiki/Difluor-diklórmetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Difluor-diklórmetán"
