"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búcsúszentlászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Búcsúszentlászló_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Búcsúszentlászló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://www.w3.org/2000/01/rdf-schema#label","Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://dbpedia.org/ontology/wikiPageID",1416650
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://dbpedia.org/ontology/wikiPageRevisionID",22832774
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://www.w3.org/2004/02/skos/core#prefLabel","Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Búcsúszentlászló?oldid=22832774&ns=14"
"http://hu.dbpedia.org/resource/Kálvária-kápolna_(Búcsúszentlászló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
"http://hu.dbpedia.org/resource/Római_katolikus_kápolna_és_templom_(Búcsúszentlászló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsúszentlászló"
