"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/2000/01/rdf-schema#label","Asi-Markovics Péter"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/deathDate",1770-12-18
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/wikiPageID",70680
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22610716
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/név","Asi-Markovics Péter"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/születésiDátum",1770
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/halálDátuma","--12-18"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/szakma","táblabíró,"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/abstract","Asi-Markovics Péter (szerbül: Petar Asi-Marković, ill. Петар Аси-Марковић) (Baja, 1770. március 23. – Buda, 1844. december 18.), táblabíró, nemesi szerb családból származik."
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asi-Markovics_Péter?oldid=22610716&ns=0"
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Asi-Markovics_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asi-Markovics_Péter"
"http://hu.wikipedia.org/wiki/Asi-Markovics_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asi-Markovics_Péter"
