"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koralm-alagút","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Koralm-vasútvonal"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Koralm-vasútvonal"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt5kq"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klagenfurt_közlekedése"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graz_közlekedése"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageID",827248
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587843
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivv.tuwien.ac.at/institut/archiv/pressegespraeche/koralmtunnel-stellungnahme-tuw-ivv.html"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.styria-mobile.at/home/oebb/Bauberichte"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oebb.at/infrastruktur/de/5_0_fuer_Generationen/5_4_Wir_bauen_fuer_Generationen/5_4_1_Schieneninfrastruktur/Pontebbanaachse_Suedbahn/Koralmbahn/index.jsp"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050539/http:/www.oerok.gv.at/Publikationen/download/oerek2001_best_practices/2-1uvp%20koralmbahn.pdf"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315160929/http:/www.oebb.at/infrastruktur/de/Projekte_Planung_und_Bau/PontebbanaachseSuedbahn/Koralmbahn/Downloads/index.jsp"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Koralmtunnel westportal 20071104.jpg"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/länge",125
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/textFoto","A Koralm-alagút nyugati bejárata"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/url","http://www.ivv.tuwien.ac.at/institut/archiv/pressegespraeche/koralmtunnel-stellungnahme-tuw-ivv.html"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://hu.dbpedia.org/property/vMax",200
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/abstract","A Koralm-vasútvonal egy építés alatt álló normál nyomtávú, 125 km hosszú, kétvágányú, 15 kV, 16,7 Hz-cel villamosított vasútvonal Graz és Klagenfurt között Ausztriában. Várható átadása 2023. A vasútvonal része a 32,9 km hosszú Koralm-alagút is."
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koralm-vasútvonal?oldid=22587843&ns=0"
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Koralm-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koralm-vasútvonal"
"http://hu.dbpedia.org/resource/Koralmbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koralm-vasútvonal"
"http://hu.wikipedia.org/wiki/Koralm-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koralm-vasútvonal"
