"subject","predicate","object"
"http://hu.dbpedia.org/resource/JavaBeans","http://www.w3.org/2000/01/rdf-schema#label","JavaBeans"
"http://hu.dbpedia.org/resource/JavaBeans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcxk"
"http://hu.dbpedia.org/resource/JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/JavaBeans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/wikiPageID",929168
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/wikiPageRevisionID",23102437
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oracle.com/technetwork/java/javase/documentation/spec-136004.html"
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.oracle.com/javase/tutorial/javabeans/"
"http://hu.dbpedia.org/resource/JavaBeans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/abstract","A JavaBeans egy újrafelhasználható, állapotot reprezentálni képes, átvitelt is segítő Java tervezési minta. A JavaBeans specifikációt a Sun dolgozta ki, eredetileg GUI komponensek adatreprezentációjához."
"http://hu.dbpedia.org/resource/JavaBeans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JavaBeans?oldid=23102437&ns=0"
"http://hu.dbpedia.org/resource/JavaBeans","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/JavaBeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JavaBeans"
"http://hu.wikipedia.org/wiki/JavaBeans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JavaBeans"
