"subject","predicate","object"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://www.w3.org/2000/01/rdf-schema#label","Védelmi diplomácia"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://dbpedia.org/ontology/wikiPageID",1635314
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://dbpedia.org/ontology/wikiPageRevisionID",23440457
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://dbpedia.org/ontology/abstract","A nemzetközi politikában a védelmi diplomácia (katonai diplomácia) külpolitikai célkitűzések támogatását jelenti a védelmi eszközök és képességek békés felhasználásával."
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Védelmi_diplomácia?oldid=23440457&ns=0"
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://dbpedia.org/ontology/wikiPageLength",7173
"http://hu.dbpedia.org/resource/Védelmi_diplomácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Védelmi_diplomácia"
"http://hu.wikipedia.org/wiki/Védelmi_diplomácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Védelmi_diplomácia"
