"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/2000/01/rdf-schema#label","Kőműves Kelemen (rockballada)"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szörényi_Levente-albumok"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/wikiPageID",628988
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/wikiPageRevisionID",23235942
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaroton.hu/hu/node/3341%3Fdestination=genres/101%3Fpage%3D7"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungaroton.hu/hu/node/3341%3Fdestination=genres%2F101%3Fpage%3D7"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szörényi-operák"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/cím","Kőműves Kelemen"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/jelenlegi","Utazás"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/kiadó","Hungaroton-Pepita"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/stílus","Rockballada"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://hu.dbpedia.org/property/url","http://www.hungaroton.hu/hu/node/3341%3Fdestination=genres%2F101%3Fpage%3D7"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/abstract","A Kőműves Kelemen Szörényi Levente és Bródy János rockballadája. Sarkadi Imre befejezetlen drámáját zenés színpadra átdolgozta Ivánka Csaba. A Pesti színházban mutatták be Marton László rendezésében és a Kormorán együttes közreműködésével. Nagylemezen 1982-ben jelent meg."
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/title","Kőműves Kelemen"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Szörényi_Levente"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőműves_Kelemen_(rockballada)?oldid=23235942&ns=0"
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőműves_Kelemen_(rockballada)"
"http://hu.wikipedia.org/wiki/Kőműves_Kelemen_(rockballada)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőműves_Kelemen_(rockballada)"
