"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádis","http://www.w3.org/2000/01/rdf-schema#label","Kádis"
"http://hu.dbpedia.org/resource/Kádis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048pr"
"http://hu.dbpedia.org/resource/Kádis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_irodalom"
"http://hu.dbpedia.org/resource/Kádis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_imák"
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageID",711611
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageRevisionID",22780283
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.zsido.com/egyseg/egyseg21/kaddis.htm"
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923061616/http:/www.zsinagoga.net/2008/11/22/fontos-informaciok-a-gyaszolok-kaddisarol/"
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206010513/http:/www.zsido.hu/vallas/kaddis.htm"
"http://hu.dbpedia.org/resource/Kádis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kádis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kádis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kádis","http://hu.dbpedia.org/property/url","http://regi.zsido.com/egyseg/egyseg21/kaddis.htm"
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/abstract","A Kádis (a gyászolók kádisa, vagy kaddis) egy ősrégi zsidó ima, amely Isten nagyságát, mindenhatóságát és könyörületességét fejezi ki költői formában. Egyes kifejezései Jechezékiel prófétától származnak, mások talmudi eredetűek. A legszentebb imák egyike, amelyet a gyászolók 11 hónapon keresztül mondanak elhunyt szeretteikért. Kádist csak férfiak szoktak mondani és csak olyan közösségben mondhatják, ahol legalább 10 zsidó férfi van. A Kádisnak több változata is van, úgymint a gyászolók Kádisa, vagy a rabbik Kádisa."
"http://hu.dbpedia.org/resource/Kádis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádis?oldid=22780283&ns=0"
"http://hu.dbpedia.org/resource/Kádis","http://dbpedia.org/ontology/wikiPageLength",6920
"http://hu.dbpedia.org/resource/Kádis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádis"
"http://hu.dbpedia.org/resource/Kaddis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kádis"
"http://hu.dbpedia.org/resource/Kaddish","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kádis"
"http://hu.dbpedia.org/resource/Káddis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kádis"
"http://hu.wikipedia.org/wiki/Kádis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádis"
