"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/2000/01/rdf-schema#label","Kolbanargjógv"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02798ld"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageID",525697
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageRevisionID",23808372
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/kolbanagjogv.php"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiteysturoy.fo/UK/index.asp%3FpID=%7B897C91A7-1FF4-4829-A290-4BA4F7C04DCC%7D"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Kolbanargjogv.html"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/KolbanargjogvIndex.htm"
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kolbanargjógv","http://xmlns.com/foaf/0.1/name","Kolbanargjógv"
