"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/2000/01/rdf-schema#label","Mama Africa"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4kvn"
"http://hu.dbpedia.org/resource/Mama_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Mama_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peter_Tosh-albumok"
"http://hu.dbpedia.org/resource/Mama_Africa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/wikiPageID",114780
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",20679663
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017230125/http:/roots-archives.com/release/3148"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r104123"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/cím","Mama Africa"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/előző","Wanted Dread And Alive"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/ez","Mama Africa"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/felvételek","???"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/hossz","2651.0"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/háttér","orange"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/kiadó","Capitol"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/következő","No Nuclear War"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Kimsey"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Mama_Africa","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/abstract","A Mama Africa Peter Tosh 1983-ban megjelent reggae lemeze."
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r104123"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/runtime",2651.0
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/title","Mama Africa"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wanted_Dread_and_Alive"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Kimsey"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Tosh"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Nuclear_War"
"http://hu.dbpedia.org/resource/Mama_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mama_Africa?oldid=20679663&ns=0"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/Work/runtime","44.18333333333333"
"http://hu.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Mama_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mama_Africa"
