"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://www.w3.org/2000/01/rdf-schema#label","Termékfelelősség"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageID",1569695
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageRevisionID",23084277
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biicl.org/plf"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503135038/http:/digital.library.unt.edu/govdocs/crs/search.tkl%3Ftype=subject&q=Products%20liability&q2=LIV"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01400/01447/01447.htm"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sztnh.gov.hu/kiadv/ipsz/201002-pdf/02.pdf"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/files/publikaciok/kozeschnik-stein_a_termekfelelosseg_kialakulasa.doc"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/abstract","A termékfelelősséggel kapcsolatos alapvető rendelkezéseket Magyarországon a Polgári Törvénykönyv (2013. évi V. törvény) LXXII. Fejezete tartalmazza."
"http://hu.dbpedia.org/resource/Termékfelelősség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termékfelelősség?oldid=23084277&ns=0"
"http://hu.dbpedia.org/resource/Termékfelelősség","http://dbpedia.org/ontology/wikiPageLength",6278
"http://hu.dbpedia.org/resource/Termékfelelősség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termékfelelősség"
"http://hu.wikipedia.org/wiki/Termékfelelősség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termékfelelősség"
