"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/2000/01/rdf-schema#label","Füzesséry István"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_Demokrata_Párt-tagok"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Polgári_Demokrata_Párt)"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://dbpedia.org/ontology/wikiPageID",1017258
"http://hu.dbpedia.org/resource/Füzesséry_István","http://dbpedia.org/ontology/wikiPageRevisionID",22458618
"http://hu.dbpedia.org/resource/Füzesséry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://dbpedia.org/ontology/abstract","Füzesséry István (Garbócbogdány, 1894. augusztus 19. – Albertfalva, 1949. december 19.) katonai felderítő, fényképész, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Füzesséry_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesséry_István?oldid=22458618&ns=0"
"http://hu.dbpedia.org/resource/Füzesséry_István","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Füzesséry_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesséry_István"
"http://hu.wikipedia.org/wiki/Füzesséry_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesséry_István"
