"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://www.w3.org/2000/01/rdf-schema#label","Kalapácsfejű tyúk"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsmk"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageID",325860
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageRevisionID",23385755
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512040116/http:/www.arkive.org/species/GES/birds/Macrocephalon_maleo/"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/maleo-macrocephalon-maleo/several-birds-kept-captivity-maleo-conservation-project%7Ctitle="
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Megapodiidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/name","Kalapácsfejű tyúk"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikicommonscat","Macrocephalon maleo"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/wikispecies","Macrocephalon maleo"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/binomial","Macrocephalon maleo"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/genus","Macrocephalon"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/species","M. maleo"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/abstract","A kalapácsfejű tyúk (Macrocephalon maleo) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó Macrocephalon nem egyetlen faja."
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalapácsfejű_tyúk?oldid=23385755&ns=0"
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://dbpedia.org/ontology/wikiPageLength",5025
"http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalapácsfejű_tyúk"
"http://hu.dbpedia.org/resource/Macrocephalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk"
"http://hu.dbpedia.org/resource/Macrocephalon_maleo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk"
"http://hu.wikipedia.org/wiki/Kalapácsfejű_tyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalapácsfejű_tyúk"
