"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/2000/01/rdf-schema#label","Csák Ugrin (országbíró)"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macsói_bánok"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anjou-kor_főurai"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1311-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csák_nemzetség"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szörényi_bánok"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://dbpedia.org/ontology/wikiPageID",1310855
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23689717
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/képaláírás","Ugrin lovászmester 1274. évi pecsétje"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/név","Csák Ugrin"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/születésiDátum",1240
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/születésiNév","Pous fia Ugrin"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/halálDátuma",1311
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://hu.dbpedia.org/property/szakma","országbáró"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://dbpedia.org/ontology/abstract","Csák nembeli Ugrin (Ugron; 1240 előtt – 1311) országbáró (– barones regni), a Csák nemzetség tagja. IV. Béla uralkodása alatt szörényi bán (1268). V. István alatt nem töltött be országos tisztséget. IV. László alatt lovászmester (1272–1274), szerémi ispán (1272–1273), címzetes bán, országbíró (1275), erdélyi vajda (1275–1276), (banai) ispán (1277), tárnokmester (1277–1279), majd macsói és boszniai bán (1278–1279). III. András alatt pozsegai ispán (1293). 1298-ban a király a „leghívebb” bárójának nevezte. Az interregnum idejében Károly Róbert „gyámja” és „leghűségesebb bárója”, ismét szerémi ispán és tárnokmester (1306–1309). A korabeli iratokban Ugrinius, Ugrinus, Wgrinus, Wgrino, Vgrini neveken fordul elő, melyhez élete végéig a filius Pous előnevet használta."
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://dbpedia.org/ontology/birthName","Pous fia Ugrin"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csák_Ugrin_(országbíró)?oldid=23689717&ns=0"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://dbpedia.org/ontology/wikiPageLength",26061
"http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csák_Ugrin_(országbíró)"
"http://hu.dbpedia.org/resource/Csák_Ugrin_(Pous_fia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)"
"http://hu.wikipedia.org/wiki/Csák_Ugrin_(országbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csák_Ugrin_(országbíró)"
