"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://www.w3.org/2000/01/rdf-schema#label","Cézium-jodid"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2kc"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céziumvegyületek"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://dbpedia.org/ontology/wikiPageID",1035903
"http://hu.dbpedia.org/resource/Cézium-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",21747883
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/imagefile","Caesium-iodide-3D-ionic.png"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/imagename","Caesium iodide"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/iupacname","cézium-jodid"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://hu.dbpedia.org/property/name","cézium-jodid"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://dbpedia.org/ontology/abstract","A cézium-jodid a cézium és jód ionvegyülete, képlete CsI. A készülékekben a képerősítő röntgencsövek bemeneti ernyőjének foszforrétegében alkalmazzák. A cézium-jodid fotokatódok nagyon hatékonyak a távoli ibolyántúli hullámhosszakon."
"http://hu.dbpedia.org/resource/Cézium-jodid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cézium-jodid?oldid=21747883&ns=0"
"http://hu.dbpedia.org/resource/Cézium-jodid","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/Cézium-jodid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cézium-jodid"
"http://hu.wikipedia.org/wiki/Cézium-jodid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cézium-jodid"
