"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Aktór (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",739737
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16637315
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktór_(egyértelműsítő_lap)?oldid=16637315&ns=0"
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktór_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Aktór","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Aktór_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktór_(egyértelműsítő_lap)"
