"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arszen_Avetiszján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Casoni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eduard_Markarov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henrih_Mhitarján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jegia_Javruján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033g54"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",45869
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23401558
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=ARM/index.html%7Ctitle=%C3%96rm%C3%A9nyorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/miscellaneous/arme-recintlp.html%7Ctitle=%C3%96rm%C3%A9nyorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/arme-intres.html%7Ctitle=%C3%96rm%C3%A9nyorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=arm/index.html%7Ctitle=%C3%96rm%C3%A9nyorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffa.am/en%7Ctitle="
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_válogatottak"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_arm18a"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","64800.0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Ararát"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_arm18a"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","64800.0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_arm18a"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","64800.0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","Köztársasági Stadion"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Hrazdan_Stadion"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","64800.0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_arm18a"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2016-07-02
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","ARM"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Európai Labdarúgó-szövetségUEFA"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1992
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",0
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",30
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2014
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",159
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",1994
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2016
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",7
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség","--11-18"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",9
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Hajasztani fovtboli federacia"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Örmény labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Spanyolország"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Joaquín_Caparrós"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",81
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Henrih_Mhitarján"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Henrih_Mhitarján"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Szargisz_Hovszepjan"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMax",65
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMaxDátuma",2014
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMin",126
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőMinDátuma",1995
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","Az örmény labdarúgó-válogatott – becenevén Ararát – Örményország nemzeti csapata, amelyet az örmény labdarúgó-szövetség (örményül: Հայաստանի ֆուտբոլի ֆեդերացիա, magyar átírásban: Hajasztani fovtboli federacia) irányít. A Szovjetunió 1992-es felbomlása után önálló válogatottként eddig még nem jutott ki sem a labdarúgó-világbajnokságra, sem pedig a labdarúgó-Európa-bajnokságra."
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örmény_labdarúgó-válogatott?oldid=23401558&ns=0"
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",8001
"http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örmény_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Örmény_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örmény_labdarúgó-válogatott"
