"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://www.w3.org/2000/01/rdf-schema#label","Gemeniemhat"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://dbpedia.org/ontology/wikiPageID",1622000
"http://hu.dbpedia.org/resource/Gemeniemhat","http://dbpedia.org/ontology/wikiPageRevisionID",22219509
"http://hu.dbpedia.org/resource/Gemeniemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://dbpedia.org/ontology/abstract","Gemeniemhat (más néven Gemeni) ókori egyiptomi hivatalnok volt, akinek jó állapotban megmaradt temetkezési kellékeit Szakkarában találták meg. Gemeniemhat az első átmeneti korban vagy a Középbirodalom elején élt. Sírját fedezte fel 1921-ben, mikor a körül ásatott. Gemeniemhat sírja akna mélyén helyezkedett el; a hivatalnokot két, díszített koporsóba temették, fejét halotti maszk fedte. A koporsók mellett több fa modellt találtak, melyek ételkészítést ábrázolnak, emellett két női áldozatvivő szobra és Gemeniemhat kisméretű fa szobra is előkerült. Ezek ma a koppenhágai gyűjteményében találhatóak, bár a két koporsó közül csak a belsőt sikerült megmenteni. A földfelszínen kis vályogtégla masztaba épült, álajtóval. Gemeniemhat itt számos címet visel, többek közt királyi pecsétőrként, háznagyként és magtárfelügyelőként említik, emellett Merikaré király piramisának papja volt."
"http://hu.dbpedia.org/resource/Gemeniemhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemeniemhat?oldid=22219509&ns=0"
"http://hu.dbpedia.org/resource/Gemeniemhat","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Gemeniemhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemeniemhat"
"http://hu.wikipedia.org/wiki/Gemeniemhat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemeniemhat"
