"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://dbpedia.org/ontology/wikiPageID",518801
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14590868
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwe emlősei"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwe_emlősei?oldid=14590868&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_emlősei"
