"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/2000/01/rdf-schema#label","Nick.com"
"http://hu.dbpedia.org/resource/Nick.com","http://dbpedia.org/ontology/wikiPageID",1697221
"http://hu.dbpedia.org/resource/Nick.com","http://dbpedia.org/ontology/wikiPageRevisionID",23690270
"http://hu.dbpedia.org/resource/Nick.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nick.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Nick.com","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nick.com","http://dbpedia.org/ontology/abstract","A Nick.com egy a Nickelodeon tulajdonában lévő és általa fejlesztett webhely. Korábban online portálként szolgált a Nickelodeon-tartalmak számára, és online játékokat, videóstreaminget, rádióstreamingeket és különálló webhelyeket kínált minden egyes sugárzott műsorához. Most népszerűsíti a Nick mobilalkalmazást, amely helyébe lépett (a testvérhálózatainak weboldalait ez nem érinti). A Nick.com pozitív kritikusi reakciókat és különféle díjakat kapott, köztük a Webbyt 2003-ban. Dicséretet kapott a felhasználók magánéletének védelme érdekében tett lépések miatt. Az Egyesült Államokon kívüli domainlátogatások átirányításra kerülnek a kanadai YTV-re vagy a látogató IP országának vagy régiójának a belső hálózati oldalára, a területek közötti programengedélyek miatt."
"http://hu.dbpedia.org/resource/Nick.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nick.com?oldid=23690270&ns=0"
"http://hu.dbpedia.org/resource/Nick.com","http://dbpedia.org/ontology/wikiPageLength",12159
"http://hu.dbpedia.org/resource/Nick.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nick.com"
"http://hu.dbpedia.org/resource/Nickelodeon.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nick.com"
"http://hu.wikipedia.org/wiki/Nick.com","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nick.com"
