"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://www.w3.org/2000/01/rdf-schema#label","Gustave Heiss"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zj_pv"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://dbpedia.org/ontology/wikiPageID",1163294
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://dbpedia.org/ontology/wikiPageRevisionID",21093720
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=HEISSGUS01"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Gustave_Heiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
