"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/2000/01/rdf-schema#label","Podorljak"
"http://hu.dbpedia.org/resource/Podorljak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageID",1359450
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageRevisionID",23613553
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503024950/http:/rogoznica.hr/"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-rogoznica.hr/index.php/crkve-u-zupi/crkva-gospe-od-karmela-sapina-doca"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-rogoznica.hr/"
"http://hu.dbpedia.org/resource/Podorljak","http://xmlns.com/foaf/0.1/name","Podorljak"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/kép","Podorljak 2009.jpg"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/képaláírás","Podorljak bejárata"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/név","Podorljak"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/irányítószám",22203
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",77
"http://hu.dbpedia.org/resource/Podorljak","http://hu.dbpedia.org/property/község","Rogoznica"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/abstract","Podorljak falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Rogoznicához tartozik."
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/postalCode","22 203"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podorljak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podorljak?oldid=23613553&ns=0"
"http://hu.dbpedia.org/resource/Podorljak","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/Podorljak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podorljak"
"http://hu.wikipedia.org/wiki/Podorljak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podorljak"
