"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/2000/01/rdf-schema#label","Meggyesforduló"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/wikiPageID",793956
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/wikiPageRevisionID",19604039
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/magyarNév","Meggyesforduló"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/irányítószám",447188
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/románNév","Medieș-Râturi"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Aranyosmeggyes"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/abstract","Meggyesforduló (Medieș-Râturi), település Romániában, a Partiumban, Szatmár megyében"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/postalCode","447188"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meggyesforduló?oldid=19604039&ns=0"
"http://hu.dbpedia.org/resource/Meggyesforduló","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Meggyesforduló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meggyesforduló"
"http://hu.wikipedia.org/wiki/Meggyesforduló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meggyesforduló"
