"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://www.w3.org/2000/01/rdf-schema#label","Apró csiperke"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://dbpedia.org/ontology/wikiPageID",1550641
"http://hu.dbpedia.org/resource/Apró_csiperke","http://dbpedia.org/ontology/wikiPageRevisionID",23218104
"http://hu.dbpedia.org/resource/Apró_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/agaricus-dulcidulus.php"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=20"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/name","Apró csiperke"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/név","Az apró csiperke"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csiperkefélék"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/subclassis","Agaricomycetidae"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikicommonscat","Agaricus dulcidulus"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/wikispecies","Agaricus dulcidulus"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/binomial","Agaricus dulcidulus"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/binomialAuthority","Schulzer. 1874"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csiperkék"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/species","A. dulcidulus"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/spórapor","barnásbíbor"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Apró_csiperke","http://dbpedia.org/ontology/abstract","Az apró csiperke (Agaricus dulcidulus) a csiperkefélék családjába tartozó, erdőkben termő, ehető gombafaj."
