"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://www.w3.org/2000/01/rdf-schema#label","Utasítás (informatika)"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vmp0"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://dbpedia.org/ontology/wikiPageID",269278
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://dbpedia.org/ontology/wikiPageRevisionID",16186551
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://dbpedia.org/ontology/abstract","Az utasítás az informatikában olyan tevékenység pontos megfogalmazása, amelyet tovább részletezni nem tudunk, vagy nem akarunk, és a végrehajtó számára egyértelmű jelentéssel bír."
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utasítás_(informatika)?oldid=16186551&ns=0"
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Utasítás_(informatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utasítás_(informatika)"
"http://hu.dbpedia.org/resource/Utasítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Utasítás_(informatika)"
"http://hu.wikipedia.org/wiki/Utasítás_(informatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utasítás_(informatika)"
