"subject","predicate","object"
"http://hu.dbpedia.org/resource/ECMAScript","http://www.w3.org/2000/01/rdf-schema#label","ECMAScript"
"http://hu.dbpedia.org/resource/ECMAScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019syg"
"http://hu.dbpedia.org/resource/ECMAScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaScript"
"http://hu.dbpedia.org/resource/ECMAScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scriptnyelvek"
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageID",9488
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageRevisionID",21478394
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219205556/http:/wiki.ecmascript.org/doku.php%3Fid=harmony:specification_drafts"
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Ecma-262.htm"
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecma-international.org/publications/standards/Stnindex.htm"
"http://hu.dbpedia.org/resource/ECMAScript","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/abstract","Az ECMAScript programozási nyelv specifikáció, melyet főként webes alkalmazásokra fejlesztettek ki. A nyelv leírása ECMA szabvány. A szabvány a által kifejlesztett JavaScript és a Microsoft által kifejlesztett technológiákon alapult. Az eredeti „JavaScript” nyelvet Brendan Eich fejlesztette ki a Netscape cég részére, ami először a Netscape Navigator 2.0 böngészőben jelent meg. Innentől megtalálható volt minden Netscape böngészőben. Ezt nem sokkal követte a Microsoft Internet Explorer 3.0 kiadása, mely már szintén tartalmazta a nyelv támogatását. A szabványosítás 1996. novemberben indult meg a Netscape kezdeményezésére, és az első változatát 1997-ben fogadta el az ECMA. A szabvány tervezete az ISO/IEC nemzetközi szabványhivatalához került, és azt 1998 áprilisában elfogadták, ISO/IEC 16262 szabványjelzéssel. Röviddel ezután megjelent a második ECMA szabványkiadás, ami szinkronba hozta a két szabványleírást. A nyelv ötödik kiadása 2009 decemberében került elfogadásra, egy évtizeddel a korszakot meghatározó 3-as verzió után (a 4-es verzió sohasem készült végül el). A nyelv fejlesztése nem fejeződött be, a további kiadások tartalmával az ES.NEXT / Harmony projekt foglalkozik. Az újabb változatokat évenként adják ki, így gyakran az évszámmal nevezik meg a verziót. Az ES7 kiadásra tehát ES2016 néven is hivatkozhatunk."
"http://hu.dbpedia.org/resource/ECMAScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ECMAScript?oldid=21478394&ns=0"
"http://hu.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageLength",2507
"http://hu.dbpedia.org/resource/ECMAScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ECMAScript"
"http://hu.dbpedia.org/resource/Perl_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/ECMAScript"
"http://hu.dbpedia.org/resource/ECMA_script","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ECMAScript"
"http://hu.wikipedia.org/wiki/ECMAScript","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ECMAScript"
