"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Lett ortodox egyház"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_70"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",156567
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22491286
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravoslavie.lv"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Lett ortodox egyház"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/honlap","www.orthodox.lv"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lett_nyelv"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/név","Lett ortodox egyház"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/sajátNév","Latvijas Pareizticīgā Baznīca"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/státusz","autonóm"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/lelkésziVezető","Aleksandrs"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/abstract","A lett ortodox egyház (lettül: Latvijas Pareizticīgā Baznīca, oroszul: Латвийская Православная Церковь) az orosz ortodox egyházhoz tartozó autonóm ortodox egyház."
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/status","autonóm"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Orosz_nyelv"
